 0000; 00,0637; 015,6998; 0001;00:01:10;28/03/2024
 0001; 00,0196; 051,1105; 0001;00:02:01;28/03/2024
 0002; 00,0194; 051,5002; 0001;00:02:53;28/03/2024
 0003; 00,0252; 039,7057; 0001;00:03:32;28/03/2024
 0004; 00,0763; 013,1049; 0001;00:03:46;28/03/2024
 0005; 00,1374; 007,2783; 0001;00:03:53;28/03/2024
 0006; 00,0037; 273,2082; 0001;00:08:27;28/03/2024
 0007; 00,0095; 105,5453; 0001;00:10:13;28/03/2024
 0008; 00,0064; 155,3070; 0001;00:12:48;28/03/2024
 0009; 00,0076; 130,8098; 0001;00:14:59;28/03/2024
 0010; 00,0441; 022,6869; 0001;00:15:21;28/03/2024
 0011; 00,0188; 053,1289; 0001;00:16:15;28/03/2024
 0012; 00,0160; 062,6238; 0001;00:17:17;28/03/2024
 0013; 00,0153; 065,5247; 0001;00:18:23;28/03/2024
 0014; 00,0216; 046,3149; 0001;00:19:09;28/03/2024
 0015; 00,1423; 007,0270; 0001;00:19:16;28/03/2024
 0016; 00,0148; 067,4300; 0001;00:20:24;28/03/2024
 0017; 00,0115; 087,2115; 0001;00:21:51;28/03/2024
 0018; 00,0083; 120,7023; 0001;00:23:51;28/03/2024
 0019; 00,0193; 051,7290; 0001;00:24:43;28/03/2024
 0020; 00,1298; 007,7058; 0001;00:24:51;28/03/2024
 0021; 00,6926; 001,4439; 0001;00:24:52;28/03/2024
 0022; 00,0142; 070,3031; 0001;00:26:03;28/03/2024
 0023; 00,0751; 013,3191; 0001;00:26:16;28/03/2024
 0024; 00,0386; 025,8916; 0001;00:26:42;28/03/2024
 0025; 00,0143; 069,7623; 0001;00:27:52;28/03/2024
 0026; 00,0078; 128,6746; 0001;00:30:01;28/03/2024
 0027; 00,0257; 038,8481; 0001;00:30:39;28/03/2024
 0028; 00,0182; 054,8827; 0001;00:31:34;28/03/2024
 0029; 00,0381; 026,2224; 0001;00:32:01;28/03/2024
 0030; 00,1560; 006,4107; 0001;00:32:07;28/03/2024
 0031; 00,0157; 063,8596; 0001;00:33:11;28/03/2024
 0032; 00,0050; 199,8344; 0001;00:36:31;28/03/2024
 0033; 00,0068; 146,2389; 0001;00:38:57;28/03/2024
 0034; 00,0050; 199,5070; 0001;00:42:17;28/03/2024
 0035; 00,0103; 096,8520; 0001;00:43:53;28/03/2024
 0036; 00,0521; 019,1773; 0001;00:44:13;28/03/2024
 0037; 00,0344; 029,0777; 0001;00:44:42;28/03/2024
 0038; 00,0080; 124,6140; 0001;00:46:46;28/03/2024
 0039; 00,0097; 103,2085; 0001;00:48:30;28/03/2024
 0040; 00,1553; 006,4386; 0001;00:48:36;28/03/2024
 0041; 00,0105; 094,9634; 0001;00:50:11;28/03/2024
 0042; 00,0664; 015,0633; 0001;00:50:26;28/03/2024
 0043; 00,0299; 033,4788; 0001;00:51:00;28/03/2024
 0044; 00,0247; 040,4091; 0001;00:51:40;28/03/2024
 0045; 00,0075; 134,1759; 0001;00:53:54;28/03/2024
 0046; 00,0229; 043,7159; 0001;00:54:38;28/03/2024
 0047; 00,0458; 021,8243; 0001;00:55:00;28/03/2024
 0048; 00,0100; 099,5952; 0001;00:56:39;28/03/2024
 0049; 00,0086; 115,7091; 0001;00:58:35;28/03/2024
 0050; 00,0161; 061,9382; 0001;00:59:37;28/03/2024
 0051; 00,1508; 006,6297; 0001;00:59:44;28/03/2024
 0052; 00,0070; 142,5230; 0001;01:02:06;28/03/2024
 0053; 00,0944; 010,5889; 0001;01:02:17;28/03/2024
 0054; 00,0196; 050,9366; 0001;01:03:08;28/03/2024
 0055; 00,0420; 023,8294; 0001;01:03:32;28/03/2024
 0056; 00,0198; 050,4984; 0001;01:04:22;28/03/2024
 0057; 00,0066; 151,3125; 0001;01:06:54;28/03/2024
 0058; 00,0337; 029,6954; 0001;01:07:23;28/03/2024
 0059; 00,0121; 082,5873; 0001;01:08:46;28/03/2024
 0060; 00,0100; 099,7189; 0001;01:10:26;28/03/2024
 0061; 00,0103; 097,0784; 0001;01:12:03;28/03/2024
 0062; 00,0364; 027,4351; 0001;01:12:30;28/03/2024
 0063; 00,0140; 071,5093; 0001;01:13:42;28/03/2024
 0064; 00,0069; 145,3982; 0001;01:16:07;28/03/2024
 0065; 00,0094; 106,6824; 0001;01:17:54;28/03/2024
 0066; 00,0107; 093,7131; 0001;01:19:28;28/03/2024
 0067; 00,0611; 016,3704; 0001;01:19:44;28/03/2024
 0068; 00,0263; 038,0140; 0001;01:20:22;28/03/2024
 0069; 00,0036; 278,1053; 0001;01:25:00;28/03/2024
 0070; 00,0117; 085,6648; 0001;01:26:26;28/03/2024
 0071; 00,2321; 004,3077; 0001;01:26:30;28/03/2024
 0072; 00,0275; 036,3169; 0001;01:27:07;28/03/2024
 0073; 00,0059; 170,4638; 0001;01:29:57;28/03/2024
 0074; 00,0684; 014,6095; 0001;01:30:12;28/03/2024
 0075; 00,0112; 089,3441; 0001;01:31:41;28/03/2024
 0076; 00,1591; 006,2836; 0001;01:31:47;28/03/2024
 0077; 00,0394; 025,3933; 0001;01:32:13;28/03/2024
 0078; 00,0095; 105,7888; 0001;01:33:59;28/03/2024
 0079; 00,0345; 028,9568; 0001;01:34:27;28/03/2024
 0080; 00,0241; 041,5622; 0001;01:35:09;28/03/2024
 0081; 00,0916; 010,9158; 0001;01:35:20;28/03/2024
 0082; 00,0163; 061,4006; 0001;01:36:21;28/03/2024
 0083; 00,1271; 007,8678; 0001;01:36:29;28/03/2024
 0084; 00,2316; 004,3175; 0001;01:36:34;28/03/2024
 0085; 00,0070; 142,9322; 0001;01:38:57;28/03/2024
 0086; 00,0508; 019,6917; 0001;01:39:17;28/03/2024
 0087; 00,0311; 032,1349; 0001;01:39:49;28/03/2024
 0088; 00,0050; 200,7466; 0001;01:43:10;28/03/2024
 0089; 00,0575; 017,4006; 0001;01:43:27;28/03/2024
 0090; 00,1530; 006,5364; 0001;01:43:34;28/03/2024
 0091; 00,0267; 037,5072; 0001;01:44:11;28/03/2024
 0092; 00,0071; 140,4565; 0001;01:46:32;28/03/2024
 0093; 00,0069; 145,5005; 0001;01:48:57;28/03/2024
 0094; 00,0034; 294,7787; 0001;01:53:52;28/03/2024
 0095; 00,0473; 021,1209; 0001;01:54:13;28/03/2024
 0096; 00,0104; 095,8601; 0001;01:55:49;28/03/2024
 0097; 00,0413; 024,2179; 0001;01:56:13;28/03/2024
 0098; 00,0315; 031,7439; 0001;01:56:45;28/03/2024
 0099; 00,0080; 125,6918; 0001;01:58:51;28/03/2024
 0100; 00,0080; 124,5031; 0001;02:00:55;28/03/2024
 0101; 00,0955; 010,4680; 0001;02:01:06;28/03/2024
 0102; 00,0078; 128,0283; 0001;02:03:14;28/03/2024
 0103; 00,0890; 011,2402; 0001;02:03:25;28/03/2024
 0104; 00,0398; 025,1266; 0001;02:03:50;28/03/2024
 0105; 00,8451; 001,1833; 0001;02:03:51;28/03/2024
 0106; 00,0484; 020,6508; 0001;02:04:12;28/03/2024
